﻿_id,PORT_NAME,WPI_CTRY,HARB_SIZE,HARB_TYPE,PORT_VOL,LAT,LONG,SOURCE
1,DRUIF,AA,VS,OR,S,12.5333,-70.0667,World Port Index
2,PAARDEN BA,AA,VS,CN,VS,12.5167,-70.0333,World Port Index
3,SINT NICOL,AA,S,CN,M,12.4333,-69.9167,World Port Index
4,ST JOHNS,AC,S,CN,VS,17.1167,-61.85,World Port Index
5,BRIDGETOWN,BB,VS,CB,T,13.1,-59.6333,World Port Index
6,CLIFTON PI,BF,S,OR,M,25,-77.55,World Port Index
7,COCKBURN T,BF,S,CN,VS,24.05,-74.5333,World Port Index
8,FREEPORT,BF,VS,RB,VS,26.5167,-78.7833,World Port Index
9,MAN OF WAR,BF,S,CN,VS,21.05,-73.65,World Port Index
10,MATTHEW TO,BF,VS,OR,M,20.95,-73.6833,World Port Index
11,NASSAU,BF,S,CN,VS,25.0833,-77.35,World Port Index
12,OCEAN CAY,BF,S,CN,M,25.4167,-79.2,World Port Index
13,SOUTH RIDI,BF,VS,CN,VS,26.6167,-78.2167,World Port Index
14,BELIZE CIT,BH,S,OR,VS,17.5,-88.1833,World Port Index
15,CAYMAN BRA,CJ,VS,CN,T,19.75,-72.7667,World Port Index
16,GEORGETOWN,CJ,VS,OR,S,19.3,-81.3833,World Port Index
17,ACANDI,CO,VS,RN,VS,8.5167,-77.2667,World Port Index
18,BAHIA CATA,CO,VS,OR,T,13.3833,-81.3833,World Port Index
19,BARRANQUIL,CO,M,RN,M,10.9667,-74.7667,World Port Index
20,CARTAGENA,CO,M,CN,L,10.4167,-75.5333,World Port Index
21,COVENAS,CO,S,OR,M,9.4167,-75.6833,World Port Index
22,EL BOSQUE,CO,S,CN,S,10.4,-75.5333,World Port Index
23,POZOS COLO,CO,S,OR,S,11.15,-74.25,World Port Index
24,PUERTO BOL,CO,S,CB,VS,12.25,-71.9667,World Port Index
25,PUERTO PRO,CO,S,OR,VS,11.15,-74.2167,World Port Index
26,SANTA MART,CO,S,CN,VS,11.25,-74.2167,World Port Index
27,TURBO,CO,VS,CN,S,8.0667,-76.7333,World Port Index
28,CALDERA,CS,VS,CN,S,9.9333,-84.7167,World Port Index
29,PUERTO GOL,CS,S,CN,VS,8.6333,-83.1833,World Port Index
30,PUERTO LIM,CS,S,CN,S,9.9833,-83.0167,World Port Index
31,PUERTO MOI,CS,S,CN,M,10,-83.0833,World Port Index
32,PUNTARENAS,CS,S,CN,S,9.9833,-84.8333,World Port Index
33,QUEPOS,CS,VS,CN,VS,9.4,-84.1667,World Port Index
34,ANTILLA,CU,VS,CN,VS,20.8333,-75.7333,World Port Index
35,BAHIA HOND,CU,S,CN,S,22.9667,-83.1667,World Port Index
36,BANES,CU,S,CN,S,20.9167,-75.7,World Port Index
37,BARACOA,CU,VS,CN,S,20.35,-74.5,World Port Index
38,CABANAS,CU,S,CN,VS,23,-82.9667,World Port Index
39,CAIBARIEN,CU,S,OR,VS,22.5333,-79.4667,World Port Index
40,CARDENAS,CU,S,CN,S,23.05,-81.2,World Port Index
41,CASILDA,CU,VS,CN,VS,21.75,-79.9833,World Port Index
42,CEIBA HUEC,CU,VS,OR,VS,20.2167,-77.3167,World Port Index
43,CIENFUEGOS,CU,M,CN,L,22.15,-80.45,World Port Index
44,DE SAGUA D,CU,VS,CN,VS,20.6833,-75.3333,World Port Index
45,FELTON,CU,VS,CN,VS,20.7333,-75.6,World Port Index
46,GIBARA,CU,VS,CN,S,21.1167,-76.1167,World Port Index
47,GUAYABAL,CU,S,CN,S,20.6833,-77.6167,World Port Index
48,ISABELA DE,CU,S,CN,VS,22.95,-80,World Port Index
49,JUCARO,CU,VS,OR,VS,21.6167,-78.85,World Port Index
50,LA HABANA,CU,M,CN,M,23.1333,-82.3333,World Port Index
51,MANATI,CU,VS,CN,VS,21.4,-76.8,World Port Index
52,MANZANILLO,CU,S,OR,S,20.35,-77.1167,World Port Index
53,MARIEL,CU,S,CN,VS,22.9833,-82.75,World Port Index
54,MATANZAS,CU,S,CN,S,23.05,-81.55,World Port Index
55,MEDIA LUNA,CU,VS,OR,VS,20.15,-77.4333,World Port Index
56,MOA,CU,VS,CN,VS,20.6667,-74.9,World Port Index
57,NICARO,CU,VS,CN,VS,20.7167,-75.55,World Port Index
58,NIQUERO,CU,VS,CN,S,20.0333,-77.6167,World Port Index
59,NUEVA GERO,CU,VS,RN,VS,21.9167,-82.8,World Port Index
60,NUEVITAS B,CU,M,CN,M,21.55,-77.2667,World Port Index
61,PALO ALTO,CU,VS,OR,VS,21.6,-78.9667,World Port Index
62,PILON,CU,VS,CN,VS,19.9,-77.3167,World Port Index
63,PRESTON,CU,VS,CN,VS,20.7667,-75.65,World Port Index
64,PUERTO GUA,CU,S,CN,VS,19.9,-75.1833,World Port Index
65,PUERTO PAD,CU,S,CN,S,21.2833,-76.5333,World Port Index
66,PUERTO VIT,CU,VS,CN,VS,21.0833,-75.95,World Port Index
67,PUNTA GORD,CU,VS,OR,S,20.65,-74.85,World Port Index
68,SANTA CRUZ,CU,VS,OR,VS,20.7,-77.9833,World Port Index
69,SANTA LUCI,CU,VS,CN,VS,22.6667,-83.9667,World Port Index
70,SANTIAGO D,CU,M,CN,S,20.0167,-75.8333,World Port Index
71,SURGIDERO,CU,VS,OR,VS,22.6833,-82.3,World Port Index
72,TUNAS DE Z,CU,VS,CN,VS,21.6333,-79.55,World Port Index
73,PORTSMOUTH,DO,VS,CN,VS,15.5667,-61.4667,World Port Index
74,ROSEAU,DO,VS,OR,T,15.2833,-61.4,World Port Index
